# HelioClim-3 Database of Solar Irradiance v4 (derived from satellite data)
# Provider: MINES ParisTech / Armines / Transvalor (France)
# More information at: http://www.soda-is.com
# Forecast model: Persistence Forecast
# Site latitude (positive means North): 44.083
# Site longitude (positive means East): 5.059
# Elevation (m): 97
# Tilt angle (degrees): 25.0 
# Azimuth angle (degrees):  180.0 
# Albedo of the ground: 0.20 
# Take into account the shadows due to relief?: 1 (yes)
# Date beginning: 2015-10-23
# Date end: 2015-10-23
# Time reference (decimal hour): TU
# Summarization (period of integration): 15 minutes (min)
# Date - Instant: The date or instant given for each value corresponds to the end of the summarization
# Code: 0: no data; 1: sun below horizon; 2: satellite assessment; 5: interpolation in time; 6: forecast
# Irradiation (Wh/m2): Irradiation over the period (-999 if no data)
# Top of Atmosphere (Wh/m2): Irradiation over the period at the top of the atmosphere (extraterrestrial)

# 15 min irradiation in Wh/m2 on inclined surface from HelioClim-3
# Year Month Day Hour "Direct Inclined" "Diffuse Inclined" Reflected "Global Inclined" "Direct Horiz" "Diffus Horiz" "Global Horiz" Code "Top of Atmosphere" 
2015 10 23 00.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 00.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 00.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 01.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 01.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 01.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 01.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 02.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 02.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 02.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 02.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 03.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 03.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 03.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 03.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 04.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 04.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 04.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 04.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 05.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 05.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 05.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 05.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 06.0000 0.0000 0.3508 0.0040 0.3548 0.0000 0.3819 0.3819 5 0.0000 
2015 10 23 06.2500 0.0000 2.3110 0.0263 2.3373 0.0000 2.5160 2.5160 5 1.3713 
2015 10 23 06.5000 0.6562 3.6688 0.0418 4.3668 0.1803 3.8237 4.0040 5 14.2889 
2015 10 23 06.7500 4.3674 9.1003 0.1088 13.5765 1.6919 8.7243 10.4162 5 29.5950 
2015 10 23 07.0000 14.4842 14.3768 0.2002 29.0612 6.5976 12.5585 19.1561 5 44.5718 
2015 10 23 07.2500 26.5586 18.0761 0.2970 44.9317 13.3754 15.0487 28.4242 5 59.1552 
2015 10 23 07.5000 39.7007 21.0406 0.4012 61.1425 21.3760 17.0207 38.3967 2 73.2828 
2015 10 23 07.7500 54.9468 23.1570 0.5146 78.6184 30.9991 18.2517 49.2508 2 86.8939 
2015 10 23 08.0000 69.3105 24.9150 0.6251 94.8506 40.4588 19.3609 59.8197 2 99.9304 
2015 10 23 08.2500 84.9514 25.9061 0.7393 111.5969 50.9020 19.8461 70.7481 2 112.3363 
2015 10 23 08.5000 96.8912 27.4527 0.8383 125.1822 59.2390 20.9887 80.2277 2 124.0587 
2015 10 23 08.7500 107.2832 29.0829 0.9292 137.2954 66.6630 22.2609 88.9239 2 135.0473 
2015 10 23 09.0000 115.9938 30.8663 1.0107 147.8708 73.0184 23.7033 96.7217 2 145.2550 
2015 10 23 09.2500 124.1313 32.4750 1.0865 157.6928 78.9718 25.0015 103.9732 2 154.6381 
2015 10 23 09.5000 132.6128 33.6176 1.1597 167.3901 85.0990 25.8828 110.9818 2 163.1564 
2015 10 23 09.7500 139.3157 34.8994 1.2221 175.4372 90.0317 26.9164 116.9482 2 170.7736 
2015 10 23 10.0000 147.0094 35.4753 1.2839 183.7686 95.5490 27.3164 122.8653 2 177.4569 
2015 10 23 10.2500 153.3795 36.0267 1.3361 190.7423 100.1470 27.7169 127.8639 2 183.1777 
2015 10 23 10.5000 157.2851 36.9029 1.3741 195.5621 103.0671 28.4342 131.5012 2 187.9115 
2015 10 23 10.7500 160.6886 37.4913 1.4054 199.5853 105.5840 28.9063 134.4902 2 191.6381 
2015 10 23 11.0000 164.0639 37.6349 1.4316 203.1303 108.0079 28.9907 136.9986 2 194.3415 
2015 10 23 11.2500 165.3544 37.9715 1.4447 204.7706 108.9831 29.2688 138.2519 2 196.0102 
2015 10 23 11.5000 165.5496 38.1888 1.4485 205.1869 109.1586 29.4560 138.6145 2 196.6369 
2015 10 23 11.7500 164.5918 38.3030 1.4427 204.3375 108.4960 29.5673 138.0634 2 196.2190 
2015 10 23 12.0000 164.3803 37.7208 1.4348 203.5360 108.2474 29.0619 137.3093 2 194.7583 
2015 10 23 12.2500 162.1606 37.3078 1.4141 200.8826 106.5985 28.7282 135.3267 2 192.2611 
2015 10 23 12.5000 158.8013 36.7966 1.3840 196.9819 104.1244 28.3226 132.4470 2 188.7380 
2015 10 23 12.7500 154.1214 36.2489 1.3440 191.7143 100.7115 27.9019 128.6134 2 184.2041 
2015 10 23 13.0000 148.2780 35.6222 1.2947 185.1949 96.4698 27.4282 123.8980 2 178.6789 
2015 10 23 13.2500 142.1033 34.6719 1.2396 178.0148 91.9474 26.6765 118.6240 2 172.1859 
2015 10 23 13.5000 134.8199 33.6475 1.1758 169.6432 86.6473 25.8767 112.5239 2 164.7531 
2015 10 23 13.7500 126.1374 32.6428 1.1026 159.8828 80.3989 25.1189 105.5177 2 156.4122 
2015 10 23 14.0000 116.5132 31.5307 1.0220 149.0659 73.5140 24.2879 97.8019 2 147.1989 
2015 10 23 14.2500 110.1532 29.1492 0.9500 140.2524 68.6377 22.2709 90.9087 2 137.1527 
2015 10 23 14.5000 97.9656 28.0712 0.8531 126.8898 60.1099 21.5269 81.6368 2 126.3167 
2015 10 23 14.7500 84.4402 26.9702 0.7487 112.1592 50.8195 20.8336 71.6531 2 114.7372 
2015 10 23 15.0000 71.1995 25.4325 0.6436 97.2755 41.8009 19.7858 61.5868 2 102.4637 
2015 10 23 15.2500 57.2175 23.6609 0.5346 81.4129 32.5255 18.6349 51.1604 6 89.5490 
2015 10 23 15.5000 43.1632 21.4693 0.4253 65.0578 23.4858 17.2183 40.7041 6 76.0482 
2015 10 23 15.7500 29.6192 18.6929 0.3192 48.6314 15.1509 15.4003 30.5512 6 62.0192 
2015 10 23 16.0000 17.2530 15.2140 0.2206 32.6877 8.0489 13.0663 21.1152 6 47.5220 
2015 10 23 16.2500 6.1388 10.3099 0.1265 16.5752 2.4748 9.6353 12.1101 6 32.6188 
2015 10 23 16.5000 1.1338 4.6070 0.0526 5.7934 0.3221 4.7149 5.0370 6 17.3733 
2015 10 23 16.7500 0.2045 2.5505 0.0290 2.7840 0.0325 2.7431 2.7756 6 2.9910 
2015 10 23 17.0000 0.0000 0.6555 0.0075 0.6630 0.0000 0.7137 0.7137 6 0.0000 
2015 10 23 17.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 17.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 17.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 18.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 18.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 18.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 18.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 19.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 19.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 19.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 19.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 20.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 20.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 20.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 20.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 21.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 21.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 21.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 21.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 22.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 22.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 22.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 22.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 23.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 23.2500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 23.5000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 23.7500 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
2015 10 23 24.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 0.0000 1 0.0000 
